﻿#ip_prefix,alpha2code,region,city,postal_code
107.161.136.0/21,US,US-MI,MOUNT PLEASANT,
162.250.24.0/23,US,US-MI,MOUNT PLEASANT,
162.250.26.0/24,US,US-MI,FARWELL,
162.250.27.0/24,US,US-MI,,
162.250.28.0/26,US,US-MI,,
162.250.28.64/27,US,US-MI,,
162.250.28.96/27,US,US-MI,MUIR,
162.250.28.128/26,US,US-MI,,
162.250.28.192/26,US,US-MI,CARSON CITY,
162.250.29.0/25,US,US-MI,MOUNT PLEASANT,
162.250.29.128/26,US,US-MI,,
162.250.29.192/26,US,US-MI,MOUNT PLEASANT,
162.250.30.0/26,US,US-MI,CARSON CITY,
162.250.30.64/26,US,US-MI,SIX LAKES,
162.250.30.128/25,US,US-MI,MOUNT PLEASANT,
162.250.31.0/24,US,US-MI,MIDDLETON,
162.250.31.32/27,US,US-MI,MOUNT PLEASANT,
162.250.31.64/26,US,US-MI,MOUNT PLEASANT,
162.250.31.128/25,US,US-MI,MIDDLETON,
162.249.112.0/23,US,US-MI,MOUNT PLEASANT,
162.249.114.0/24,US,US-MI,MOUNT PLEASANT,
162.249.115.0/24,US,US-MI,MOUNT PLEASANT,
64.25.192.0/24,US,US-MI,CRYSTAL,
64.25.193.0/24,US,US-MI,BRECKENRIDGE,
64.25.194.0/26,US,US-MI,EDMORE,
64.25.194.64/27,US,US-MI,,
64.25.194.96/27,US,US-MI,MECOSTA,
64.25.194.128/25,US,US-MI,VESTABURG,
64.25.195.0/25,US,US-MI,CEDAR LAKE,
64.25.195.128/25,US,US-MI,PALO,
64.25.196.0/24,US,US-MI,MOUNT PLEASANT,
64.25.197.0/25,US,US-MI,MOUNT PLEASANT,
64.25.197.128/25,US,US-MI,BLANCHARD,
64.25.198.0/24,US,US-MI,PERRINTON,
64.25.199.0/24,US,US-MI,,
64.25.200.0/24,US,US-MI,MOUNT PLEASANT,
64.25.201.0/24,US,US-MI,MOUNT PLEASANT,
64.25.202.0/25,US,US-MI,LAKEVIEW,
64.25.202.128/25,US,US-MI,SHERIDAN,
64.25.203.0/27,US,US-MI,MOUNT PLEASANT,
64.25.203.32/27,US,US-MI,SIX LAKES,
64.25.203.64/26,US,US-MI,ELWELL,
64.25.203.128/25,US,US-MI,ASHLEY,
64.25.204.0/23,US,US-MI,CARSON CITY,
64.25.206.0/27,US,US-MI,GLADWIN,
64.25.206.32/27,US,US-MI,,
64.25.206.64/26,US,US-MI,MERRIL,
64.25.206.128/26,US,US-MI,MECOSTA,
64.25.206.192/26,US,US-MI,SHEPHERD,
64.25.207.0/24,US,US-MI,SHEPHERD,
138.229.32.0/21,US,US-MI,MOUNT PLEASANT,
138.229.40.0/22,US,US-MI,MOUNT PLEASANT,
138.229.44.0/22,US,US-MI,MOUNT PLEASANT,
138.229.48.0/22,US,US-MI,MOUNT PLEASANT,
138.229.52.0/24,US,US-MI,MOUNT PLEASANT,
138.229.53.0/25,US,US-MI,MOUNT PLEASANT,
138.229.53.128/25,US,US-MI,,
138.229.54.0/23,US,US-MI,MOUNT PLEASANT,
138.229.56.0/22,US,US-MI,MOUNT PLEASANT,
138.229.60.0/24,US,US-MI,,
138.229.61.0/26,US,US-MI,REMUS MI,
138.229.61.128/25,US,US-MI,MOUNT PLEASANT,
138.229.62.0/25,US,US-MI,MOUNT PLEASANT,
138.229.62.128/25,US,US-MI,MOUNT PLEASANT,
138.229.63.0/25,US,US-MI,MOUNT PLEASANT,
138.229.63.128/26,US,US-MI,MOUNT PLEASANT,
138.229.63.192/27,US,US-MI,MOUNT PLEASANT,
